Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6732;U;3607;3;UTILIZZO ONERI CONCESSORI E PROVENTO COSTO ISTRUTTORIA PER AFFIDAMENTO ESTERNO PRATICHE ISTRUTTORIE;10.05-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6733;U;3607;4;INTERVENTI AL PATRIMONIO COMUNALE ACCATASTAMENTO SCUOLE (CAP.ENTRATA 4006);04.02-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6734;U;3608;0;UTILIZZO PROVENTI L.R. 42/82 PER RIPRISTINO AMBIENTALE  (CAP. 4039);08.01-2.02.01.09.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6735;U;3609;0;RIMBORSO CONTRIBUTO PER CALAMITA' 2010;08.01-2.05.04.02.001;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6736;U;4001;0;RIMBORSO DI ANTICIPAZIONI DI CASSA;60.01-5.01.01.01.001;0;1.500.000,00;0;1.500.000,00;1.500.000,00;0;1.500.000,00;1.500.000,00;0;1.500.000,00;1.500.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6737;U;4005;0;ESTINZIONE ANTICIPATA  MUTUI;50.02-4.03.01.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6738;U;4010;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI ( CREDITO SPORTIVO );50.02-4.03.01.01.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6739;U;4011;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI - CASSA DDPP -;50.02-4.03.01.01.000;1;196.704,99;0;206.504,37;206.504,37;0;213.971,32;213.971,32;0;218.383,75;218.383,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6740;U;4012;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI  UNICREDIT;50.02-4.03.01.01.000;1;57.592,34;0;42.615,80;42.615,80;0;62.946,70;62.946,70;0;66.044,82;66.044,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6741;U;4013;0;QUOTE DI CAPITALE PER AMMORTAMENTO MUTUI PER INVESTIMENTI ( BANCA POPOLARE DI VICENZA );50.02-4.03.01.01.000;1;26.799,45;0;27.175,51;27.175,51;0;28.080,87;28.080,87;0;24.075,85;24.075,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6742;U;5001;0;VERSAMENTO DELLE RITENUTE PREV.LI ED ASSISTENZIALI  PER IL PERSONALE DIPENDENTE;99.01-7.01.02.02.001;22;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6743;U;5002;0;VERSAMENTO RITENUTE ERARIALI LAVORO DIPENDENTE;99.01-7.01.02.01.001;23;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6744;U;5002;1;VERSAMENTO RITENUTE ERARIALI SU LAVORO AUTONOMO;99.01-7.01.03.01.001;23;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6745;U;5002;2;VERSAMENTO RITENUTE ERARIALI SU CONTRIBUTI;99.01-7.01.01.01.001;23;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6746;U;5003;0;VERSAMENTO QUOTE SINDACALI RITENUTE  AL PERSONALE;99.01-7.01.02.99.000;24;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6747;U;5004;0;MANIFESTAZIONE DI FINE ANNO;99.01-7.02.01.01.000;28;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6748;U;5005;0;SERVIZI PER CONTO DI TERZI;99.01-7.02.01.01.000;28;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6749;U;5006;0;ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO;99.01-7.01.99.03.001;29;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6750;U;5007;0;RESTITUZIONE DI DEPOSITI CONTRATTUALI;99.01-7.02.04.02.000;30;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6751;U;5008;0;VERSAMENTO IVA SPLIT PAYMENT (VECCHIO);99.01-7.02.05.01.001;23;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6752;U;5008;1;VERSAMENTO SPLIT ISTITUZIONALE AD ERARIO;99.01-7.01.01.02.001;0;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6753;U;5008;2;VERSAMENTO SPLIT COMMERCIALE A COMUNE;99.01-7.01.01.02.001;0;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6754;U;5009;0;SPESE ELEZIONI POLITICHE - REFERENDUM - EUROPEE;99.01-7.02.01.01.000;28;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6755;U;101001;0;F.P.V. INDENNITA' FINE MANDATO;01.01-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6756;U;101058;0;F.P.V. SPESE PERLITI ARBITRAGGI E RISARCIMENTI;01.02-1.10.02.01.001;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
